﻿ลำดับที่,รายชื่อสถานประกอบการ,ระดับ,ปีงบประมาณ,เลขทะเบียนโรงงาน / เลขประทานบัตร / เลขประจำตัวผู้เสียภาษี,เลขที่การรับรอง,,,,,วันที่รับรอง ,วันที่หมดอายุ
2033,พิชัยฟาร์ม,2,2565,,GI 2-0394,,,,,12/13/2564,12/12/2566
2034,บริษัท จุน จี่ อินดัสเทรียล จำกัด,2,2565,72430019925637,GI 2-0416,,,,,12/21/2564,12/20/2566
2035,บริษัท จุ้น จี้ แมททีเรียล เทคโนโลยี จำกัด,2,2565,82430015525629,GI 2-0417,,,,,12/21/2564,12/20/2566
2036,บริษัท เอฟซี ลาบอราทอรี่ จำกัด,2,2565,82110300225495,GI 2-0466,,,,,12/21/2564,12/20/2566
2037,บริษัท จิ้วฮวด จำกัด,2,2565,10200000425227,GI 2-0476,,,,,12/21/2564,12/20/2566
2038,บริษัท จิ้วฮวด จำกัด,2,2565,00200100125372,GI 2-0477,,,,,12/21/2564,12/20/2566
2039,บริษัท จิ้วฮวด จำกัด,2,2565,10200200125403,GI 2-0478,,,,,12/21/2564,12/20/2566
2040,บริษัท สเปเชี่ยลตี้ เนเชอรัล โปรดักส์ จำกัด,2,2565,72110100125434,GI 2-0506,,,,,1/24/2565,1/23/2567
2041,บริษัท บี.เอ.ซี.เทค จำกัด,2,2565,10200469825644,GI 2-0513,,,,,1/24/2565,1/23/2567
2042,บริษัท ฉัตรการช่าง แหลมฉบัง จำกัด,2,2565,20200200125559,GI 2-0516,,,,,1/24/2565,1/23/2567
2043,บริษัท โอกุสุ (ประเทศไทย) จำกัด,2,2565,82340000725540,GI 2-0522,,,,,1/24/2565,1/23/2567
2044,บริษัท เกษตรชล 2559 จำกัด,2,2565,20200253225629,GI 2-0527,,,,,1/24/2565,1/23/2567
2045,บริษัท วิชั่น กลาส แอนด์ ดอร์ อินดัสเทรียล จำกัด,2,2565,20201700125446,GI 2-0564,,,,,2/7/2565,2/6/2567
2046,บริษัท วิชั่น กลาส แอนด์ ดอร์ อินดัสเทรียล จำกัด,2,2565,20200013725579,GI 2-0565,,,,,2/7/2565,2/6/2567
2047,บริษัท วิชั่น กลาส แอนด์ ดอร์ อินดัสเทรียล จำกัด,2,2565,20200005525599,GI 2-0566,,,,,2/7/2565,2/6/2567
2048,บริษัท สยามเทคนิคคอนกรีต จำกัด (มหาชน),2,2565,20200002925511,GI 2-0570,,,,,2/7/2565,2/6/2567
2049,บริษัท นิรมิตรขนส่ง 2003 จำกัด,2,2565,0205546009380,GI 2-0615,,,,,2/22/2565,2/21/2567
2050,บริษัท ซิงหวอไท่ จำกัด,2,2565,20200800125439,GI 2-0673,,,,,3/14/2565,3/13/2567
2051,บริษัท พี.ภมร อินเตอร์เทรด จำกัด,2,2565,20200101125609,GI 2-0695,,,,,3/14/2565,3/13/2567
2052,บริษัท วาโก้ศรีราชา จำกัด,2,2565,10200200125312,GI(E) 2-045,,,,,4/29/2565,4/28/2568
2053,บริษัท เจแปน เวิรค์ ซิสเต็ม (ประเทศไทย) จำกัด,2,2565,72110000925552,GI(E) 2-107,,,,,5/17/2565,5/16/2568
2054,บริษัท เอเซีย รีไซเคิล แอนด์ เซอร์วิส จำกัด,2,2565,20200009725500,GI(E) 2-110,,,,,5/17/2565,5/16/2568
2055,อู่เซี๊ยะไพบูลย์,2,2565,20200101225573,GI(E) 2-171,,,,,5/30/2565,5/29/2568
2056,บริษัท ศานติ กรีน แพค จำกัด,2,2565,20200300125384,GI(E) 2-181,,,,,5/30/2565,5/29/2568
2057,บริษัท เอสอาร์ แอดวานซ์อินดัสตรีส์ จำกัด,2,2565,72110500125463,GI(E) 2-229,,,,,6/6/2565,6/5/2568
2058,บริษัท เจ.เอส.เท็คนิคัล เซอร์วิสเซส จำกัด,2,2565,20200301725588,GI(E) 2-246,,,,,6/6/2565,6/5/2568
2059,บริษัท ฮิรูตะ แอนด์ ซัมมิท จำกัด,2,2565,82340100225516,GI(E) 2-263,,,,,6/8/2565,6/7/2568
2060,บริษัท แสงศิริ กรุ๊ป จำกัด,2,2565,0205549027257,GI(E) 2-286,,,,,6/16/2565,6/15/2568
2061,บริษัท นิสชิน เอสทีซี ฟลาวมิลลิ่ง จำกัด,2,2565,20200000125437,GI(E) 2-307,,,,,6/17/2565,6/16/2568
2062,บริษัท ชาวเวอร์คิง แมนูแฟคเจอริ่ง จำกัด,2,2565,72110000325464,GI(E) 2-338,,,,,6/27/2565,6/26/2568
2063,บริษัท ซานเซน เซอิโค ไทย จำกัด,2,2565,72240000325485,GI(E) 2-407,,,,,7/19/2565,7/18/2568
2064,บริษัท ฮิวแมน อีเล็คโทรนิค (ไทยแลนด์) จำกัด,2,2565,20200301225613,GI(E) 2-432,,,,,7/22/2565,7/21/2568
2065,บริษัท นิวล็อง(ประเทศไทย) จำกัด,2,2565,72110200425486,GI(E) 2-433,,,,,7/25/2565,7/24/2568
2066,บริษัท เอ็น พี เอ็ม อัลลิแอนซ์ คาสติ้ง จำกัด,2,2565,10200002025538,GI(E) 2-439,,,,,8/1/2565,7/31/2568
2067,บริษัท อีโค่ อินฟินิค จำกัด,2,2565,82430000125617,GI(E) 2-584,,,,,9/2/2565,9/1/2568
2068,บริษัท ยูนิค เทคโนโลยี (ไทยแลนด์) จำกัด,2,2565,82240000625460,GI(E) 2-601,,,,,9/5/2565,9/4/2568
2069,บริษัท อุจิยามะ แมชชีนเนอรี่ (ประเทศไทย) จำกัด,2,2565,82340400125549,GI(E) 2-612,,,,,9/6/2565,9/5/2568
2070,บริษัท ชินโค เอ็นจิเนียริ่ง (ประเทศไทย) จำกัด,2,2565,82240031925624,GI(E) 2-613,,,,,9/6/2565,9/5/2568
2071,บริษัท แมคซิส อินดัสทรี(ประเทศไทย) จำกัด,2,2565,82240200125527,GI(E) 2-618,,,,,9/6/2565,9/5/2568
2072,บริษัท เอจเลส (ประเทศไทย) จำกัด,2,2565,82110000125466,GI(E) 2-619,,,,,9/6/2565,9/5/2568
2073,บริษัท พรีซิชั่น แคสติ้ง ซิสเต็มส์(ประเทศไทย) จำกัด,2,2565,82340300125557,GI(E) 2-620,,,,,9/6/2565,9/5/2568
2074,บริษัท ซัมเทค (ประเทศไทย) จำกัด,2,2565,72370000325548,GI(E) 2-621,,,,,9/6/2565,9/5/2568
2075,บริษัท ที.เอส. เคอีไอ (ประเทศไทย) จำกัด,2,2565,82240000225550,GI(E) 2-622,,,,,9/6/2565,9/5/2568
2076,บริษัท มิยามะ พรีซิชั่น (ประเทศไทย) จำกัด,2,2565,72370000425561,GI(E) 2-623,,,,,9/6/2565,9/5/2568
2077,บริษัท สยาม โคเค็น จำกัด,2,2565,72370200125565,GI(E) 2-624,,,,,9/6/2565,9/5/2568
2078,บริษัท ฟลูอิด-แบ็ก (เอเชีย) จำกัด,2,2565,82110800125492,GI(E) 2-625,,,,,9/6/2565,9/5/2568
2079,บริษัท ไดอะ เรซิบอน ( ไทยแลนด์ ) จำกัด,2,2565,72370600125553,GI(E) 2-627,,,,,9/7/2565,9/6/2568
2080,บริษัท แบรนด์ (1835) จำกัด,2,2565,72340000625510,GI(E) 2-637,,,,,9/8/2565,9/7/2568
2081,บริษัท เค.ที.อี จำกัด,2,2565,82240000125453,GI(E) 2-638,,,,,9/8/2565,9/7/2568
2082,บริษัท อิชิมิซุ อินดัสทรี (ไทยแลนด์) จำกัด,2,2565,82340000925553,GI(E) 2-639,,,,,9/8/2565,9/7/2568
2083,บริษัท เส-นอร์สห โลจิสติกส์ จำกัด,2,2565,0105539053914,GI(E) 2-641,,,,,9/9/2565,9/8/2568
2084,บริษัท โฮโย (ไทยแลนด์) จำกัด,2,2565,72110300125440,GI(E) 2-643,,,,,9/9/2565,9/8/2568
2085,บริษัท ไดวา ฮาร์เนส (ไทยแลนด์) จำกัด,2,2565,82110100725512,GI(E) 2-644,,,,,9/9/2565,9/8/2568
2086,บริษัท ไทยลอตเต้ จำกัด,2,2565,72110000125518,GI(E) 2-645,,,,,9/9/2565,9/8/2568
2087,บริษัท อนุรักษ์ วอเตอร์ ทรีทเมนท์ ฟาซิลิตี้ส์ จำกัด,2,2565,82111800125516,GI(E) 2-646,,,,,9/14/2565,9/13/2568
2088,บริษัท ทาพาโก้ โมลด์ จำกัด,2,2565,82240100125494,GI(E) 2-647,,,,,9/14/2565,9/13/2568
2089,บริษัท นิวคอนเซพท์ โปรดัคท์ จำกัด,2,2565,72110200125508,GI(E) 2-648,,,,,9/14/2565,9/13/2568
2090,บริษัท นิปปอน สตีล เคมิคอล แอนด์ แมททีเรียล (ไทยแลนด์) จำกัด,2,2565,82110000325603,GI(E) 2-649,,,,,9/14/2565,9/13/2568
2091,บริษัท ซากูไร เอ็มเอฟจี (ไทยแลนด์) จำกัด,2,2565,82240100425555,GI(E) 2-650,,,,,9/14/2565,9/13/2568
2092,บริษัท อินเตอร์คอนทิเนนทัล จิวเวลเลอรี่ แมนูแฟคเจอริ่ง จำกัด (มหาชน),2,2565,72110000625467,GI(E) 2-651,,,,,9/14/2565,9/13/2568
2093,บริษัท นากาคาวา เซอิซากุโจ (ประเทศไทย) จำกัด,2,2565,82111700125566,GI(E) 2-652,,,,,9/14/2565,9/13/2568
2094,บริษัท แน็บเทสโก้ พาวเวอร์ คอนโทรล (ไทยแลนด์) จำกัด,2,2565,82111300125511,GI(E) 2-653,,,,,9/14/2565,9/13/2568
2095,บริษัท อินเตอร์โรล (ประเทศไทย) จำกัด,2,2565,82110900125616,GI(E) 2-654,,,,,9/14/2565,9/13/2568
2096,บริษัท ชินเอ (ประเทศไทย) จำกัด,2,2565,72110200225563,GI(E) 2-655,,,,,9/14/2565,9/13/2568
2097,บริษัท ชินเมอิ อินดัสทรี (ประเทศไทย) จำกัด,2,2565,82240000525553,GI(E) 2-656,,,,,9/14/2565,9/13/2568
2098,บริษัท เซเลอเรส (ประเทศไทย) จำกัด,2,2565,72080022825637,GI(E) 2-657,,,,,9/14/2565,9/13/2568
2099,บริษัท ไทย เอได จำกัด,2,2565,82110900125566,GI(E) 2-658,,,,,9/14/2565,9/13/2568
2100,บริษัท ริก้า เจทีดับบลิว ฮีททรีทเม้นท์ จำกัด,2,2565,82240000125560,GI(E) 2-659,,,,,9/14/2565,9/13/2568
2101,บริษัท ยามาโตะ ฟิลเตอร์ (ไทยแลนด์) จำกัด,2,2565,82340000125584,GI(E) 2-660,,,,,9/14/2565,9/13/2568
2102,บริษัท อิเล็คทรอนิค โปรดัคท์ เซอร์วิสส์ (ประเทศไทย) จำกัด,2,2565,82240300125526,GI(E) 2-661,,,,,9/16/2565,9/15/2568
2103,บริษัท ไทย โทเน็กซ์ จำกัด,2,2565,82340700125512,GI(E) 2-662,,,,,9/16/2565,9/15/2568
2104,บริษัท ยามาโตะ อีสเทิร์น จำกัด,2,2565,82340000125535,GI(E) 2-663,,,,,9/16/2565,9/15/2568
2105,บริษัท อิชิมิซุ อินดัสทรี (ไทยแลนด์) จำกัด,2,2565,72370002125565,GI(E) 2-669,,,,,9/16/2565,9/15/2568
2106,บริษัท ไทย เอ็นดีเค จำกัด,2,2565,82370000125615,GI(E) 2-675,,,,,9/20/2565,9/19/2568
2107,บริษัท ทองเฮีย ฟาสเทอร์เนอร์ (ไทยแลนด์) จำกัด,2,2565,82340000325549,GI(E) 2-678,,,,,9/20/2565,9/19/2568
2108,บริษัท โทโมเอะ เอเชีย จำกัด,2,2565,82111400125601,GI(E) 2-684,,,,,9/20/2565,9/19/2568
2109,บริษัท ทังกาลอยด์ คัทติ้ง ทูล (ไทยแลนด์) จำกัด,2,2565,72110800125460,GI(E) 2-692,,,,,9/23/2565,9/22/2568
2110,บริษัท ไดเซ็น จำกัด,2,2565,72110300125556,GI(E) 2-698,,,,,9/23/2565,9/22/2568
2111,บริษัท แสงเจริญอีสเทิร์น กัลวาไนซ์ จำกัด,2,2565,82080000125537,GI(E) 2-699,,,,,9/23/2565,9/22/2568
2112,บริษัท เอสอีที (ไทยแลนด์) จำกัด,2,2565,72080000425566,GI(E) 2-701,,,,,9/23/2565,9/22/2568
2113,บริษัท ดีเอสเอ็ม นิวทริชั่นแนล โปรดักส์ (ประเทศไทย) จำกัด,2,2565,72110000325456,GI(E) 2-703,,,,,9/23/2565,9/22/2568
2114,บริษัท ฮิตาชิ แอสเตโม เอเชีย จำกัด,2,2565,82110400225528,GI(E) 2-705,,,,,9/23/2565,9/22/2568
2115,บริษัท ซี.เอส. (ประเทศไทย) จำกัด,2,2565,82110100225596,GI(E) 2-706,,,,,9/23/2565,9/22/2568
2116,บริษัท เมลเท็กซ์ เอเซีย (ประเทศไทย) จำกัด,2,2565,82110400125553,GI(E) 2-708,,,,,9/23/2565,9/22/2568
2117,บริษัท ฟลิวแอร์ (ไทยแลนด์) จำกัด,2,2565,72060000225422,GI(E) 2-725,,,,,9/27/2565,9/26/2568
2118,บริษัท ซันยู เดนโซ (ประเทศไทย) จำกัด,2,2565,72110000525550,GI(E) 2-726,,,,,9/27/2565,9/26/2568
2119,บริษัท มิตซุยไกรน์ติ้ง เทคโนโลยี (ประเทศไทย) จำกัด,2,2565,72110300125382,GI(E) 2-727,,,,,9/27/2565,9/26/2568
2120,บริษัท ทีดับบลิวที แมนูแฟคเจอร์ริ่ง จำกัด,2,2565,82110000225480,GI(E) 2-729,,,,,9/27/2565,9/26/2568
2121,บริษัท จอห์น ไวล์ สปริงส์ (ประเทศไทย) จำกัด,2,2565,82110800125500,GI(E) 2-731,,,,,9/27/2565,9/26/2568
2122,บริษัท ซากุระ อินดัสทรี้ (ประเทศไทย) จำกัด,2,2565,72080000125497,GI(E) 2-735,,,,,9/28/2565,9/27/2568
2123,บริษัท โมลิเมอร์ มาเท็กซ์ (ไทยแลนด์) จำกัด,2,2565,72110200125540,GI(E) 2-736,,,,,9/28/2565,9/27/2568
2124,บริษัท โตโยโบะ เคมิคอลส์ (ไทยแลนด์) จำกัด,2,2565,82110500125552,GI(E) 2-738,,,,,9/28/2565,9/27/2568
2125,บริษัท จีโอคลีมา เอเซีย จำกัด,2,2565,72080000525571,GI(E) 2-756,,,,,9/30/2565,9/29/2568
2126,บริษัท ดูโชลุ๊ค (สยาม) จำกัด,2,2565,72080100125413,GI(E) 2-757,,,,,9/30/2565,9/29/2568
2127,บริษัท เชอร์รี่ เสรีนา จำกัด,3,2565,72110300425402,GI 3-0004,,,,,10/5/2564,10/4/2567
2128,บริษัท ซิกโนด ซิสเท็มส์ (ประเทศไทย) จำกัด,3,2565,82060016425634,GI 3-0007,,,,,10/28/2564,10/27/2567
2129,บริษัท ไทยซิลิเกตเคมิคัล จำกัด,3,2565,10200200125346,GI 3-0008,,,,,10/28/2564,10/27/2567
2130,บริษัท ไดฟูกุ (ไทยแลนด์) จำกัด,3,2565,72080100125371,GI 3-0014,,,,,10/28/2564,10/27/2567
2131,บริษัท ไดฟูกุ (ไทยแลนด์) จำกัด,3,2565,82340600125513,GI 3-0015,,,,,10/28/2564,10/27/2567
2132,บริษัท ฮันวา สตีล เซอร์วิส (ประเทศไทย) จำกัด,3,2565,82110100225471,GI 3-0016,,,,,10/28/2564,10/27/2567
2133,บริษัท โฟมเทค อินเตอร์เนชั่นแนล จำกัด,3,2565,72060000325446,GI 3-0044,,,,,10/28/2564,10/27/2567
2134,บริษัท แอร์ ซิสเต็มส์ (ประเทศไทย) จำกัด,3,2565,72110000925602,GI 3-0045,,,,,10/28/2564,10/27/2567
2135,บริษัท สึบาคิโมโตะ ออโต้โมทีฟ (ไทยแลนด์) จำกัด,3,2565,72110300125457,GI 3-0056,,,,,11/17/2564,11/16/2567
2136,บริษัท สหเซวา จำกัด,3,2565,10200300225400,GI 3-0063,,,,,11/17/2564,11/16/2567
2137,บริษัท บางกอกอินดัสเทรียลแก๊ส จำกัด,3,2565,72080100125421,GI 3-0077,,,,,12/13/2564,12/12/2567
2138,บริษัท น้ำมันอพอลโล (ไทย) จำกัด,3,2565,72110300125465,GI 3-0096,,,,,12/13/2564,12/12/2567
2139,บริษัท เอสซีลอร์ ออพติคอล แลบอราทอรี (ประเทศไทย) จำกัด,3,2565,72111100125507,GI 3-0120,,,,,12/21/2564,12/21/2567
2140,บริษัท บริดจสโตน เเอร์คราฟท์ ไทร์ เเมนูเเฟคเจอริ่ง (ประเทศไทย) จำกัด,3,2565,82110100125606,GI 3-0121,,,,,12/21/2564,12/21/2567
2141,บริษัท บอนกาแฟ (ประเทศไทย) จำกัด,3,2565,72080000125380,GI 3-0151,,,,,1/13/2565,1/12/2568
2142,บริษัท อลูคอน จำกัด (มหาชน),3,2565,10200300125329,GI 3-0154,,,,,1/13/2565,1/12/2568
2143,บริษัท ไทยอาซาฮี คาเซอิ สแปนเด็กซ์ จำกัด,3,2565,10200000225478,GI 3-0160,,,,,1/13/2565,1/12/2568
2144,บริษัท จี เจ สตีล จำกัด (มหาชน),3,2565,72080200125412,GI 3-0174,,,,,1/13/2565,1/12/2568
2145,บริษัท ซัมมิท แหลมฉบัง โอโต บอดี้ เวิร์ค จำกัด,3,2565,72060100125373,GI 3-0175,,,,,1/13/2565,1/12/2568
2146,บริษัท ซีพีแรม จำกัด (ชลบุรี),3,2565,82240000125545,GI 3-0176,,,,,1/13/2565,1/12/2568
2147,บริษัท โซนี่ เทคโนโลยี (ประเทศไทย) จำกัด,3,2565,72110500125414,GI 3-0177,,,,,1/13/2565,1/12/2568
2148,บริษัท ทาทา สตีล การผลิต (ประเทศไทย) จำกัด (มหาชน),3,2565,72080000125364,GI 3-0178,,,,,1/13/2565,1/12/2568
2149,บริษัท ทีพีซีเอส จำกัด (มหาชน),3,2565,10200600125342,GI 3-0179,,,,,1/13/2565,1/12/2568
2150,บริษัท ทีพีซีเอส จำกัด (มหาชน),3,2565,20200300725563,GI 3-0180,,,,,1/13/2565,1/12/2568
2151,บริษัท ไทย โอนลี่ วัน แมเนจ แอนด์ เซอร์วิส จำกัด,3,2565,10200101025561,GI 3-0181,,,,,1/13/2565,1/12/2568
2152,บริษัท ไทยซัมมิท พีเคเค บางปะกง จำกัด,3,2565,72110002325405,GI 3-0182,,,,,1/13/2565,1/12/2568
2153,บริษัท นิคเคสยามอลูมิเนียม จำกัด,3,2565,82110000325553,GI 3-0183,,,,,1/13/2565,1/12/2568
2154,บริษัท ฟูรูกาวา ออร์โตโมทีฟ ซีสเต็มส์(ประเทศไทย) จำกัด,3,2565,82240600125523,GI 3-0184,,,,,1/13/2565,1/12/2568
2155,บริษัท ยูนิมิต เอนจิเนียริ่ง จำกัด (มหาชน),3,2565,10200600125359,GI 3-0185,,,,,1/13/2565,1/12/2568
2156,บริษัท ส.กนกการจัดการสิ่งแวดล้อม จำกัด,3,2565,10200100725567,GI 3-0186,,,,,1/13/2565,1/12/2568
2157,บริษัท สยาม เคียวซัน เด็นโซ่ จำกัด,3,2565,82110300325477,GI 3-0187,,,,,1/13/2565,1/12/2568
2158,บริษัท สยาม เด็นโซ่ แมนูแฟคเจอริ่ง จำกัด,3,2565,82110700125469,GI 3-0188,,,,,1/13/2565,1/12/2568
2159,บริษัท เสริมสุข จำกัด (มหาชน),3,2565,72110100125442,GI 3-0189,,,,,1/13/2565,1/12/2568
2160,บริษัท อินทรี อีโคไซเคิล จำกัด,3,2565,72080000125562,GI 3-0190,,,,,1/13/2565,1/12/2568
2161,บริษัท อี.คิว.รับเบอร์ จำกัด,3,2565,10200001825573,GI 3-0191,,,,,1/13/2565,1/12/2568
2162,บริษัท โตโยด้า โกเซ (ประเทศไทย) จำกัด,3,2565,82110000325454,GI 3-0369,,,,,1/24/2565,1/23/2568
2163,บริษัท โมริโรคุ เทคโนโลยี (ประเทศไทย) จำกัด,3,2565,82240000425549,GI 3-0370,,,,,1/24/2565,1/23/2568
2164,บริษัท โปร-แคร์ แพ็คเกจจิ้ง จำกัด,3,2565,20200222325633,GI 3-0374,,,,,1/24/2565,1/23/2568
2165,บริษัท ไทยโตเคน เทอร์โม จำกัด,3,2565,82110100125499,GI 3-0415,,,,,2/7/2565,2/6/2568
2166,บริษัท ไทยโตเคน เทอร์โม จำกัด,3,2565,72110000125385,GI 3-0416,,,,,2/7/2565,2/6/2568
2167,บริษัท ยูไนเต็ดคอยล์เซ็นเตอร์ จำกัด,3,2565,72110100125400,GI 3-0417,,,,,2/7/2565,2/6/2568
2168,บริษัท ปริ๊งซ์ เฉิงซาน ไทร์ (ประเทศไทย) จำกัด,3,2565,72500001025628,GI 3-0425,,,,,2/22/2565,2/21/2568
2169,บริษัท เกาสุแพคกิ้ง (ศรีราชา) อินดัสตรี้ จำกัด,3,2565,10200200225476,GI 3-0443,,,,,2/22/2565,2/21/2568
2170,บริษัท เฉลิมชัยอุตสาหกรรม จำกัด,3,2565,10200014025476,GI 3-0448,,,,,2/22/2565,2/21/2568
2171,บริษัท ซีบีซี เอบี พรีซิชั่น (ประเทศไทย) จำกัด,3,2565,20200300925601,GI 3-0459,,,,,3/14/2565,3/13/2568
2172,บริษัท ซีบีซี เอบี พรีซิชั่น (ประเทศไทย) จำกัด,3,2565,20200501025607,GI 3-0460,,,,,3/14/2565,3/13/2568
2173,บริษัท อุตสาหกรรมไทยปรีดา จำกัด,3,2565,10200100325152,GI 3-0461,,,,,3/14/2565,3/13/2568
2174,บริษัท ซูมิโตโม เอสเอชไอ เอฟดับบลิว เซอร์วิส (ไทยแลนด์) จำกัด,3,2565,20200400325603,GI 3-0462,,,,,3/14/2565,3/13/2568
2175,บริษัท ไทยคิคูวา อินดัสทรีส์ จำกัด,3,2565,72110000325373,GI 3-0466,,,,,3/14/2565,3/13/2568
2176,บริษัท โออิชิ ฟู้ด เซอร์วิส จำกัด,3,2565,10200001225568,GI 3-0467,,,,,3/14/2565,3/13/2568
2177,บริษัท สหโคเจน (ชลบุรี) จำกัด (มหาชน),3,2565,10200001325483,GI 3-0495,,,,,3/14/2565,3/13/2568
2178,บริษัท ยาฮาตะ อินดัสตรี (ประเทศไทย) จำกัด,3,2565,72110000225615,GI 3-0504,,,,,3/14/2565,3/13/2568
2179,บริษัท ซัมมิท แอดวานซ์ แมททีเรียล จำกัด,3,2565,72060100225355,GI 3-0506,,,,,3/14/2565,3/13/2568
2180,บริษัท ไทยซัมมิท แหลมฉบัง โอโตพาร์ท จำกัด,3,2565,72060000325370,GI 3-0508,,,,,3/14/2565,3/13/2568
2181,บริษัท มาเรลลี (ประเทศไทย) จำกัด,3,2565,82110000525475,GI 3-0589,,,,,3/30/2565,3/29/2568
2182,บริษัท ไฮลี มาเรลลี (ประเทศไทย) จำกัด,3,2565,82110014625634,GI 3-0590,,,,,3/30/2565,3/29/2568
2183,บริษัท เฮอิฮัทสึ (ประเทศไทย) จำกัด,3,2565,82240300125583,GI 3-0612,,,,,3/30/2565,3/29/2568
2184,บริษัท โทแอคส์ (ประเทศไทย) จำกัด,3,2565,72110001125384,GI(E) 3-007,,,,,4/25/2565,4/24/2568
2185,บริษัท โทแอคส์ (ประเทศไทย) จำกัด,3,2565,82110000925485,GI(E) 3-008,,,,,4/25/2565,4/24/2568
2186,บริษัท รีไซเคิล เอ็นจิเนียริ่ง จำกัด,3,2565,10200700125432,GI(E) 3-012,,,,,4/29/2565,4/28/2568
2187,บริษัท ยามาโค พรีซิชั่น (ประเทศไทย) จำกัด,3,2565,72110000525501,GI(E) 3-013,,,,,4/29/2565,4/28/2568
2188,บริษัท อีสเทิร์น ซีบอร์ด เอนไวรอนเมนทอล คอมเพล็กซ์ จำกัด,3,2565,72080000125604,GI(E) 3-025,,,,,5/5/2565,5/4/2568
2189,บริษัท ยูเอสจี บอรอล สเปเชียลตี้ โปรดักส์ จำกัด,3,2565,10200600125375,GI(E) 3-026,,,,,5/5/2565,5/4/2568
2190,บริษัท คาโอ อินดัสเตรียล (ประเทศไทย) จำกัด,3,2565,72110100125467,GI(E) 3-035,,,,,5/6/2565,5/5/2568
2191,บริษัท พอส-เซอาห์ สตีล ไวร์ (ประเทศไทย) จำกัด,3,2565,72410100125586,GI(E) 3-049,,,,,5/10/2565,5/9/2568
2192,บริษัท บางกอกคอยล์เซ็นเตอร์ จำกัด,3,2565,82111000125472,GI(E) 3-050,,,,,5/10/2565,5/9/2568
2193,บริษัท เทคโนเมจิ รับเบอร์ (ไทยแลนด์) จำกัด,3,2565,82110100425477,GI(E) 3-051,,,,,5/10/2565,5/9/2568
2194,บริษัท ฮิไรเซมิสึ (ประเทศไทย) จำกัด,3,2565,20200800125397,GI(E) 3-058,,,,,5/17/2565,5/16/2568
2195,บริษัท โฟคัส แมคคานิค จำกัด,3,2565,82240000125537,GI(E) 3-066,,,,,5/18/2565,5/17/2568
2196,บริษัท ฮิตาชิ เมทัลส์ (ประเทศไทย) จำกัด,3,2565,72110600125504,GI(E) 3-067,,,,,5/18/2565,5/17/2568
2197,บริษัท ฮิตาชิ เมทัลส์ (ประเทศไทย) จำกัด,3,2565,72110003625621,GI(E) 3-068,,,,,5/18/2565,5/17/2568
2198,บริษัท ฮิตาชิ เมทัลส์ (ประเทศไทย) จำกัด,3,2565,72110003825627,GI(E) 3-069,,,,,5/18/2565,5/17/2568
2199,บริษัท ไทยอีสเทิร์น อินโนเวชั่น จำกัด,3,2565,10200001425499,GI(E) 3-070,,,,,5/18/2565,5/17/2568
2200,บริษัท ซัมมิท แหลมฉบัง โอโต ซีท แมนูแฟคเจอริ่ง จำกัด,3,2565,72060000925393,GI(E) 3-071,,,,,5/18/2565,5/17/2568
2201,บริษัท ทสึจิย่า (ประเทศไทย) จำกัด,3,2565,82111000125456,GI(E) 3-074,,,,,5/18/2565,5/17/2568
2202,บริษัท ออโต้ อินทีเรียร์ โปรดักส์ จำกัด,3,2565,82060001625453,GI(E) 3-076,,,,,5/18/2565,5/17/2568
2203,บริษัท ยูไนเต็ด ครีเอชั่น แพ็คเกจจิ้ง โซลูชั่นส์ (ชลบุรี) จำกัด,3,2565,20200164525638,GI(E) 3-079,,,,,5/18/2565,5/17/2568
2204,บริษัท สุขสมบูรณ์น้ำมันพืช จำกัด,3,2565,10200001125503,GI(E) 3-080,,,,,5/18/2565,5/17/2568
2205,บริษัท แอดโคแมท (สยาม) จำกัด,3,2565,82110500125610,GI(E) 3-089,,,,,5/18/2565,5/17/2568
2206,บริษัท สยาม สตีล มิลล์ เซอร์วิสเซส จำกัด,3,2565,72080000125471,GI(E) 3-093,,,,,5/18/2565,5/17/2568
2207,บริษัท จุน จี่ อินดัสเทรียล จำกัด,3,2565,72430019925637,GI(E) 3-096,,,,,5/19/2565,5/18/2568
2208,บริษัท เอเซีย แปซิฟิค ปิโตรเคมิคอล จำกัด,3,2565,72110100125475,GI(E) 3-098,,,,,5/22/2565,5/21/2568
2209,บริษัท ฟูโซล่าร์ จำกัด,3,2565,20200102825553,GI(E) 3-104,,,,,5/25/2565,5/24/2568
2210,บริษัท นิปปอนเพนต์ (ประเทศไทย) จำกัด,3,2565,82110200225496,GI(E) 3-111,,,,,5/25/2565,5/24/2568
2211,บริษัท ชอไชยวัฒน์อุตสาหกรรม จำกัด,3,2565,10200000425151,GI(E) 3-112,,,,,5/25/2565,5/24/2568
2212,บริษัท อีสเทิร์น ปาล์ม ออยล์ จำกัด,3,2565,20200100125378,GI(E) 3-116,,,,,5/25/2565,5/24/2568
2213,บริษัท สุภาวุฒิ อินดัสทรี จำกัด,3,2565,20200001925561,GI(E) 3-117,,,,,5/25/2565,5/24/2568
2214,บริษัท สุภาวุฒิ อินดัสทรี จำกัด,3,2565,20200100625468,GI(E) 3-118,,,,,5/25/2565,5/24/2568
2215,บริษัท เอสทีพี แอนด์ ไอ จำกัด (มหาชน),3,2565,10200500125368,GI(E) 3-119,,,,,5/25/2565,5/24/2568
